169,26.12.2015,16:00,H,H6,Raske Menn,GK Odda,Odda Hallen,5-2,,,,,
168,26.12.2015,16:14,H,H6,6 guys 1 cup,Skare Egg & Sag,Odda Hallen,1-2,,,,,
162,26.12.2015,16:28,H,H6,Sambuca,Raske Menn,Odda Hallen,1-2,,,,,
166,26.12.2015,16:42,H,H6,GK Odda,Skare Egg & Sag,Odda Hallen,0-2,,,,,
45,26.12.2015,16:56,H,H4,Bunnslev,Captain Nawa's Pirates,Odda Hallen,10-0,,,,,
171,26.12.2015,17:10,H,H6,Sambuca,GK Odda,Odda Hallen,3-1,,,,,
165,26.12.2015,17:24,H,H6,6 guys 1 cup,Raske Menn,Odda Hallen,1-5,,,,,
164,26.12.2015,17:38,H,H6,Skare Egg & Sag,Sambuca,Odda Hallen,3-3,,,,,
46,26.12.2015,17:52,H,H4,Bunnslev,Pretty Massive Liar,Odda Hallen,1-2,,,,,
47,26.12.2015,18:06,H,H4,Captain Nawa's Pirates,TjoadalenLFCakaRonaldoane,Odda Hallen,0-7,,,,,
167,26.12.2015,18:20,H,H6,Sambuca,6 guys 1 cup,Odda Hallen,0-3,,,,,
170,26.12.2015,18:34,H,H6,Skare Egg & Sag,Raske Menn,Odda Hallen,3-2,,,,,
43,26.12.2015,18:48,H,H4,TjoadalenLFCakaRonaldoane,Bunnslev,Odda Hallen,0-1,,,,,
163,26.12.2015,19:02,H,H6,GK Odda,6 guys 1 cup,Odda Hallen,1-4,,,,,
130,26.12.2015,19:16,H,H1,AC Milan I,Sum Ting Wong,Odda Hallen,2-0,,,,,
131,26.12.2015,19:30,H,H1,OI A-lag,Bodyfitness FTF,Odda Hallen,1-2,,,,,
44,26.12.2015,19:44,H,H4,Pretty Massive Liar,TjoadalenLFCakaRonaldoane,Odda Hallen,6-3,,,,,
128,26.12.2015,19:58,H,H1,Bodyfitness FTF,AC Milan I,Odda Hallen,2-3,,,,,
129,26.12.2015,20:12,H,H1,Sum Ting Wong,OI A-lag,Odda Hallen,1-3,,,,,
42,26.12.2015,20:26,H,H4,Captain Nawa's Pirates,Pretty Massive Liar,Odda Hallen,0-9,,,,,
132,26.12.2015,20:40,H,H1,OI A-lag,AC Milan I,Odda Hallen,1-5,,,,,
133,26.12.2015,20:54,H,H1,Bodyfitness FTF,Sum Ting Wong,Odda Hallen,4-2,,,,,
183,27.12.2015,11:00,D,D1,Farlig tversover,Team Gatemix,Odda Hallen,0-3,,,,,
184,27.12.2015,11:14,D,D1,Black Panthers,Sum Ting Wight,Odda Hallen,3-1,,,,,
189,27.12.2015,11:28,D,D2,Underlaget,The newbies,Odda Hallen,1-0,,,,,
190,27.12.2015,11:42,D,D2,Stjernesmell,FiftyShadesOfPink,Odda Hallen,4-0,,,,,
180,27.12.2015,11:56,D,D1,Farlig tversover,Black Panthers,Odda Hallen,0-3,,,,,
179,27.12.2015,12:10,D,D1,Sum Ting Wight,Team Gatemix,Odda Hallen,2-7,,,,,
186,27.12.2015,12:24,D,D2,The newbies,Stjernesmell,Odda Hallen,3-0,,,,,
185,27.12.2015,12:38,D,D2,FiftyShadesOfPink,Underlaget,Odda Hallen,0-9,,,,,
181,27.12.2015,12:52,D,D1,Black Panthers,Team Gatemix,Odda Hallen,1-2,,,,,
182,27.12.2015,13:06,D,D1,Farlig tversover,Sum Ting Wight,Odda Hallen,0-3,,,,,
187,27.12.2015,13:20,D,D2,Underlaget,Stjernesmell,Odda Hallen,5-0,,,,,
188,27.12.2015,13:34,D,D2,FiftyShadesOfPink,The newbies,Odda Hallen,2-6,,,,,
66,27.12.2015,13:48,H,H5,Hardanger Futsal,AC Milan III,Odda Hallen,4-1,,,,,
67,27.12.2015,14:02,H,H5,NoBodysAkaDeIngenVilHa,Team Knopfler,Odda Hallen,1-10,,,,,
172,27.12.2015,14:16,D,D,Team Gatemix,FiftyShadesOfPink,Odda Hallen,2-0,,,,,KVART-FIN
173,27.12.2015,14:30,D,D,The newbies,Sum Ting Wight,Odda Hallen,3-2,,,,,KVART-FIN
69,27.12.2015,14:44,H,H5,Team Knopfler,AC Milan III,Odda Hallen,9-2,,,,,
68,27.12.2015,14:48,H,H5,NoBodysAkaDeIngenVilHa,Hardanger Futsal,Odda Hallen,1-5,,,,,
174,27.12.2015,15:12,D,D,Underlaget,Farlig tversover,Odda Hallen,3-0,,,,,KVART-FIN
175,27.12.2015,15:30,D,D,Black Panthers,Stjernesmell,Odda Hallen,3-4,,,,,KVART-FIN
64,27.12.2015,15:40,H,H5,Team Knopfler,Hardanger Futsal,Odda Hallen,8-3,,,,,
65,27.12.2015,15:54,H,H5,AC Milan III,NoBodysAkaDeIngenVilHa,Odda Hallen,2-0,,,,,
152,27.12.2015,16:08,H,H2,SK Odda,Mix,Odda Hallen,0-2,,,,,
156,27.12.2015,16:22,H,H2,F-Ekspressen,Rehab is for quitters,Odda Hallen,5-1,,,,,
155,27.12.2015,16:36,H,H2,AC Milan II,Mix,Odda Hallen,4-1,,,,,
154,27.12.2015,16:50,H,H2,Rehab is for quitters,SK Odda,Odda Hallen,1-3,,,,,
32,27.12.2015,17:04,H,H3,Man Chest Hair United,Slack United,Odda Hallen,0-12,,,,,
33,27.12.2015,17:18,H,H3,Fonna,Gutteklubben,Odda Hallen,2-6,,,,,
40,27.12.2015,17:32,H,H3,Nøtteknekkerne,Slack United,Odda Hallen,2-0,,,,,
159,27.12.2015,17:46,H,H2,Mix,F-Ekspressen,Odda Hallen,1-2,,,,,
158,27.12.2015,18:00,H,H2,AC Milan II,Rehab is for quitters,Odda Hallen,3-1,,,,,
161,27.12.2015,18:14,H,H2,SK Odda,F-Ekspressen,Odda Hallen,2-2,,,,,
38,27.12.2015,18:28,H,H3,Gutteklubben,Nøtteknekkerne,Odda Hallen,0-0,,,,,
41,27.12.2015,18:42,H,H3,Man Chest Hair United,Fonna,Odda Hallen,1-6,,,,,
